Receipt,"President: Lynne Alexandrova","Vice-President External","Vice-President Finance","Vice-President Internal: Aanshi Gandhi","Vice President Academics for Divisions 3 & 4","Board of Directors Division 3 (Physical Sciences): Friedemann Krannich","Board of Directors Division 4: Rohankrishna Harikumar","Board of Directors Division 4: Jady Liang","Board of Directors Division 4: Vida Maksimoska","Board of Directors Division 4: Chris Rodgers","Bikechain Referendum"
24F2,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
24H7,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
25NB,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
25SY,Yes,"Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Yes,Yes
269V,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
28JT,Abstain,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed",Abstain,Abstain,Abstain,,,,,,Abstain
293Y,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,No
2BP9,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Abstain,Abstain
2C4C,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow",Abstain,Abstain,Abstain,,,,,,No
2CQZ,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,Abstain
2CT4,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
2D97,Abstain,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
2DXD,Abstain,"Neelofar Ahmed",Abstain,Abstain,Abstain,Abstain,,,,,Abstain
2GDQ,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
2GXH,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
2GY2,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
2H8P,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
2HXS,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
2JW6,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
2KR3,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,Yes
2MJ2,Abstain,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,Abstain,No,,,,,Yes
2MWX,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
2MWZ,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
2MZC,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
2NSR,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Abstain,Abstain,No
2PDD,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,Yes
2QDR,No,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
