Receipt,President,"Vice-President Internal","Vice-President External","Vice-President Finance","Vice-President Academic Divisions 1 and 2","Vice-President Academic Divisions 3 and 4","Division 1 (Humanities) Director","Division 2 (Social Sciences) Director - Abdul Hamed Shekib Mohamed","Division 2 (Social Sciences) Director - Willis Opondo","Division 2 (Social Sciences) Director - Hai Tran","Division 3 (Physical Sciences) Director","Division 4 (Life Sciences) Director","Regenesis Referendum","University of Toronto Sexual Education Centre (SEC) Referendum"
2244,Abstain,Abstain,Abstain,Abstain,"Ameer Ali, Henry Ssali",Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain
224H,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Agree,Abstain,,,Abstain,Abstain
22W7,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
237G,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Abstain,Disagree,"Henry Ssali, Ameer Ali",Abstain,,Disagree,Abstain,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
23Q8,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Agree,Disagree,"Ameer Ali, Henry Ssali",Agree,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2432,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Muthi Ram Kumar Avichi, Shivam Chadha, Utkarsh Chadha, Petra Duff, Dominic Shillingford, Sarfraz Sikkandar, Srinidhi Suresh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
24D9,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Abstain,Abstain,Abstain,Abstain,,,,,"Grisha Taroyan",,Abstain,Abstain
25BT,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
25CS,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
25GT,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,Abstain,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
25JZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
262T,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Abstain,"Ameer Ali, Henry Ssali",Abstain,,,,,"Amir Hossein Mohammad Zadeh",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
26FR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,Abstain
277T,Abstain,Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain
27FD,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Agree,Abstain,Abstain,,,,,"Fateme Eskandary, Sarfraz Sikkandar, Amir Hossein Mohammad Zadeh",,Abstain,Abstain
27PW,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Petra Duff, Fateme Eskandary, David Gurov, Priya Jadav, Dominic Shillingford, Srinidhi Suresh, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
27RV,Abstain,Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT",Abstain
27S6,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
29ZD,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT",Abstain
2B4S,Abstain,Abstain,Abstain,Abstain,Abstain,Agree,,,,,"Grisha Taroyan",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2BFQ,Abstain,Agree,Agree,Agree,Abstain,Agree,,,,,,Agree,Abstain,"Yes, I support the levy increase"
2BYR,Abstain,Abstain,Abstain,Abstain,Abstain,Agree,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2BZJ,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
