Receipt,"Board of Directors Division 1: Jonah Dunch","Board of Directors Division 1: Kanika Josephine Lawton","Board of Directors Division 2: Ameer Ali","Board of Directors Division 2: Sabeen Kazemi","Board of Directors Division 2: Abdul Hamed Shekib Mohamed","Board of Directors Division 2: Lily Ziyue Zhang","Board of Directors Division 3: Physical Sciences","Board of Directors Division 4: Siti Hazirah Binte Mohamad"
24Z5,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Joscelyn van der Veen",
25TH,Yes,Yes,,,,,,
26ZT,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
29HV,No,Yes,,,,,,
2CRP,,,,,,,"Petra Mary Duff, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Grisha Taroyan, Joscelyn van der Veen",
2D35,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
2F3C,,,,,,,,Yes
2FWM,,,Yes,Yes,Yes,Yes,,
2FYM,,,,,,,Abstain,
2G28,,,No,No,No,Yes,,
2Q5Z,,,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
2RFR,,,,,,,,Yes
2S3Y,,,,,,,,Yes
2SKP,,,,,,,"Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen",
2VXV,,,Yes,Yes,Yes,Yes,,
2Y3S,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen",
32HX,,,,,,,"Sina Davari, Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
32Z4,,,Yes,Yes,Yes,Abstain,,
335X,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
3446,,,,,,,,Yes
345Z,,,,,,,,Yes
34DR,,,,,,,"Sina Davari, Petra Mary Duff, Amir Hossein Mohammad Zadeh, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
35JF,,,,,,,,Yes
37WB,,,,,,,,Yes
38PM,,,,,,,"Amir Hossein Mohammad Zadeh, Joscelyn van der Veen",
3923,,,,,,,Abstain,
398R,No,Yes,,,,,,
3BY2,,,,,,,,Yes
3CNG,,,Abstain,Abstain,Yes,Abstain,,
3DSF,,,Yes,Yes,Yes,Yes,,
3J9C,Yes,Yes,,,,,,
3KCD,,,,,,,,Yes
3MFJ,,,,,,,"Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
3P3D,,,,,,,,Yes
3PCJ,,,,,,,"Sina Davari, Petra Mary Duff, Amir Hossein Mohammad Zadeh, Joscelyn van der Veen, Kevin Gin Sing Xie",
3PZC,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
3SZB,Yes,Yes,,,,,,
3TJP,,,No,No,No,No,,
3TJY,,,,,,,,Yes
3V3C,,,Abstain,Yes,Abstain,Abstain,,
3V7W,,,,,,,,Yes
3ZXN,,,,,,,"Petra Mary Duff, Fateme Eskandary, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
4364,Yes,Yes,,,,,,
45NH,,,Yes,Yes,Yes,Yes,,
45Z8,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Grisha Taroyan, Joscelyn van der Veen",
463V,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Joscelyn van der Veen, Kevin Gin Sing Xie",
46QV,No,Yes,,,,,,
47VW,,,Yes,Yes,Yes,Yes,,
48QF,,,Yes,No,Yes,No,,
48XB,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Grisha Taroyan, Kevin Gin Sing Xie",
4DFJ,,,Yes,Yes,Yes,Yes,,
4DZW,,,Yes,Yes,Yes,Yes,,
4FJ8,Yes,Yes,,,,,,
4FT5,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
4KHB,,,Yes,Yes,Yes,Yes,,
4KKZ,,,,,,,"Julian August Dylan Nickel, Joscelyn van der Veen",
4KZ2,,,,,,,,Yes
4QF4,,,,,,,,Yes
4QH9,,,,,,,"Petra Mary Duff",
4TZT,,,,,,,,Yes
4XJ8,Yes,Yes,,,,,,
4YWH,,,Yes,Yes,Yes,Yes,,
53GQ,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
53KK,No,Yes,,,,,,
53QJ,,,Yes,Yes,Yes,Yes,,
54DR,,,Yes,Yes,Yes,Yes,,
54NF,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen",
54W7,,,Yes,Yes,Yes,Yes,,
55QR,Yes,Yes,,,,,,
5732,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Grisha Taroyan",
